Remote Host,Hits
c74-196-252-234.dh.suddenlink.net,2
c74-196-226-108.dh.suddenlink.net,2
c529.pub.lib.uci.edu,2
c09a825f.dmz.monmouth.edu,2
c003158.forest.usf.edu,2
c-ref-desk01.library.okstate.edu,2
c-98-251-50-56.hsd1.ga.comcast.net,2
c-98-249-248-233.hsd1.fl.comcast.net,2
c-98-248-18-99.hsd1.ca.comcast.net,2
c-98-244-55-34.hsd1.ca.comcast.net,2
c-98-244-54-183.hsd1.ca.comcast.net,2
c-98-243-196-162.hsd1.mi.comcast.net,2
c-98-242-76-97.hsd1.ga.comcast.net,2
c-98-240-215-170.hsd1.mn.comcast.net,2
c-98-240-192-194.hsd1.mn.comcast.net,2
c-98-235-170-193.hsd1.pa.comcast.net,2
c-98-234-203-60.hsd1.ca.comcast.net,2
c-98-234-192-32.hsd1.ca.comcast.net,2
c-98-234-170-202.hsd1.ca.comcast.net,2
c-98-228-140-197.hsd1.il.comcast.net,2
c-98-226-166-250.hsd1.in.comcast.net,2
c-98-226-115-54.hsd1.in.comcast.net,2
c-98-222-20-12.hsd1.il.comcast.net,2
c-98-218-252-245.hsd1.dc.comcast.net,2
c-98-217-67-227.hsd1.ma.comcast.net,2
c-98-215-57-249.hsd1.il.comcast.net,2
c-98-213-36-50.hsd1.il.comcast.net,2
c-98-212-134-99.hsd1.il.comcast.net,2
c-98-210-112-13.hsd1.ca.comcast.net,2
c-98-209-40-76.hsd1.mi.comcast.net,2
c-98-208-172-197.hsd1.fl.comcast.net,2
c-98-208-130-11.hsd1.fl.comcast.net,2
c-98-204-23-114.hsd1.va.comcast.net,2
c-98-197-224-149.hsd1.tx.comcast.net,2
c-98-194-180-232.hsd1.tx.comcast.net,2
c-98-192-42-131.hsd1.ga.comcast.net,2
c-76-29-25-80.hsd1.il.comcast.net,2
c-76-21-92-66.hsd1.ca.comcast.net,2
c-76-17-90-142.hsd1.ga.comcast.net,2
c-76-17-192-248.hsd1.mn.comcast.net,2
c-76-126-29-187.hsd1.ca.comcast.net,2
c-76-118-37-147.hsd1.ma.comcast.net,2
c-76-116-25-18.hsd1.nj.comcast.net,2
c-76-116-130-51.hsd1.de.comcast.net,2
c-76-115-223-209.hsd1.or.comcast.net,2
c-76-112-152-75.hsd1.mi.comcast.net,2
c-76-108-240-100.hsd1.fl.comcast.net,2
c-76-105-62-11.hsd1.ca.comcast.net,2
c-76-104-245-194.hsd1.wa.comcast.net,2
c-76-103-9-166.hsd1.ca.comcast.net,2
c-76-102-75-208.hsd1.ca.comcast.net,2
c-76-101-8-61.hsd1.fl.comcast.net,2
c-75-71-72-166.hsd1.co.comcast.net,2
c-75-71-148-38.hsd1.co.comcast.net,2
c-75-66-36-57.hsd1.la.comcast.net,2
c-75-65-219-155.hsd1.la.comcast.net,2
c-71-62-97-26.hsd1.va.comcast.net,2
c-71-59-172-49.hsd1.wa.comcast.net,2
c-71-59-129-128.hsd1.wa.comcast.net,2
c-71-59-126-186.hsd1.pa.comcast.net,2
c-71-58-111-201.hsd1.pa.comcast.net,2
c-71-58-104-89.hsd1.pa.comcast.net,2
c-71-232-221-16.hsd1.vt.comcast.net,2
c-71-229-198-15.hsd1.co.comcast.net,2
c-71-227-152-224.hsd1.wa.comcast.net,2
c-71-225-214-0.hsd1.nj.comcast.net,2
c-71-207-239-212.hsd1.al.comcast.net,2
c-71-203-104-211.hsd1.fl.comcast.net,2
c-71-202-248-105.hsd1.ca.comcast.net,2
c-71-200-70-192.hsd1.md.comcast.net,2
c-71-199-165-205.hsd1.ga.comcast.net,2
c-71-197-88-223.hsd1.ca.comcast.net,2
c-71-195-112-182.hsd1.ca.comcast.net,2
c-71-194-200-179.hsd1.in.comcast.net,2
c-69-247-38-52.hsd1.fl.comcast.net,2
c-69-246-233-31.hsd1.in.comcast.net,2
c-69-181-45-157.hsd1.ca.comcast.net,2
c-69-180-247-101.hsd1.tn.comcast.net,2
c-69-180-236-40.hsd1.tn.comcast.net,2
c-69-143-108-149.hsd1.va.comcast.net,2
c-69-140-252-97.hsd1.va.comcast.net,2
c-68-83-91-21.hsd1.pa.comcast.net,2
c-68-81-212-146.hsd1.pa.comcast.net,2
c-68-62-241-54.hsd1.fl.comcast.net,2
c-68-59-185-10.hsd1.tn.comcast.net,2
c-68-58-156-5.hsd1.il.comcast.net,2
c-68-54-66-184.hsd1.fl.comcast.net,2
c-68-53-76-9.hsd1.tn.comcast.net,2
c-68-53-192-188.hsd1.tn.comcast.net,2
c-68-52-204-229.hsd1.tn.comcast.net,2
c-68-51-93-2.hsd1.in.comcast.net,2
c-68-47-228-246.hsd1.tn.comcast.net,2
c-68-46-123-95.hsd1.de.comcast.net,2
c-68-42-50-97.hsd1.fl.comcast.net,2
c-68-34-57-52.hsd1.va.comcast.net,2
c-68-33-182-126.hsd1.dc.comcast.net,2
c-67-191-86-154.hsd1.fl.comcast.net,2
c-67-185-154-108.hsd1.wa.comcast.net,2
c-67-171-40-132.hsd1.wa.comcast.net,2
c-67-171-133-20.hsd1.or.comcast.net,2
c-67-170-40-108.hsd1.wa.comcast.net,2
c-67-170-223-131.hsd1.ca.comcast.net,2
c-67-169-114-89.hsd1.ca.comcast.net,2
c-67-166-31-142.hsd1.co.comcast.net,2
c-67-166-0-227.hsd1.co.comcast.net,2
c-67-164-65-81.hsd1.ca.comcast.net,2
c-67-164-62-114.hsd1.ca.comcast.net,2
c-67-162-113-195.hsd1.il.comcast.net,2
c-67-160-48-124.hsd1.wa.comcast.net,2
c-67-160-129-38.hsd1.or.comcast.net,2
c-66-41-142-201.hsd1.mn.comcast.net,2
c-66-229-74-122.hsd1.fl.comcast.net,2
c-24-99-82-37.hsd1.ga.comcast.net,2
c-24-98-109-144.hsd1.ga.comcast.net,2
c-24-91-21-16.hsd1.ma.comcast.net,2
c-24-7-73-30.hsd1.ca.comcast.net,2
c-24-7-67-243.hsd1.ca.comcast.net,2
c-24-62-87-63.hsd1.ct.comcast.net,2
c-24-56-206-24.customer.broadstripe.net,2
c-24-23-129-66.hsd1.ca.comcast.net,2
c-24-22-210-138.hsd1.wa.comcast.net,2
c-24-20-67-147.hsd1.or.comcast.net,2
c-24-18-223-113.hsd1.wa.comcast.net,2
c-24-16-85-235.hsd1.wa.comcast.net,2
c-24-16-43-5.hsd1.wa.comcast.net,2
c-24-16-125-115.hsd1.wa.comcast.net,2
c-24-14-49-221.hsd1.il.comcast.net,2
c-24-131-148-239.hsd1.mn.comcast.net,2
c-24-127-247-43.hsd1.fl.comcast.net,2
c-24-127-173-47.hsd1.pa.comcast.net,2
c-24-126-198-52.hsd1.ga.comcast.net,2
c-24-118-163-163.hsd1.mn.comcast.net,2
c-24-0-12-176.hsd1.nj.comcast.net,2
c-174-57-56-53.hsd1.pa.comcast.net,2
c-174-51-93-61.hsd1.co.comcast.net,2
c-174-51-242-133.hsd1.co.comcast.net,2
c-174-50-70-221.hsd1.nm.comcast.net,2
bvba1.bib-bvb.de,2
butler05.labs.msstate.edu,2
business-088-079-083-199.static.arcor-ip.net,2
bush3040b.tamu.edu,2
brownsteinhyattfarber.demarc.cogentco.com,2
brickroad.concordia.ab.ca,2
blv-proxy-08.boeing.com,2
blv-proxy-03.boeing.com,2
blref-28.lib.fiu.edu,2
bll6031.net.law.upenn.edu,2
bismarcklib.pat.k12.nd.us,2
bib6903.hh.se,2
bhag.csaa.com,2
bd40-128-82-40-251.odu.edu,2
bclaw6069.bc.yu.edu,2
bc2.cat.com,2
bb6a31ee.virtua.com.br,2
bas2-toronto48-1279399088.dsl.bell.ca,2
bas2-streetsville39-2925474059.dsl.bell.ca,2
bas14-ottawa23-1279329981.dsl.bell.ca,2
bas1-oshawa95-1177730765.dsl.bell.ca,2
barnlab46p7cd1.uncc.edu,2
baiduspider-220-181-7-44.crawl.baidu.com,2
baiduspider-220-181-7-41.crawl.baidu.com,2
baiduspider-220-181-7-34.crawl.baidu.com,2
baiduspider-220-181-7-32.crawl.baidu.com,2
baiduspider-220-181-7-31.crawl.baidu.com,2
baiduspider-220-181-7-27.crawl.baidu.com,2
baiduspider-220-181-7-23.crawl.baidu.com,2
baiduspider-220-181-7-20.crawl.baidu.com,2
baiduspider-220-181-7-16.crawl.baidu.com,2
baiduspider-220-181-7-113.crawl.baidu.com,2
baiduspider-220-181-7-104.crawl.baidu.com,2
baiduspider-220-181-7-102.crawl.baidu.com,2
baiduspider-119-63-198-55.crawl.baidu.jp,2
baiduspider-119-63-198-51.crawl.baidu.jp,2
baiduspider-119-63-198-50.crawl.baidu.jp,2
baiduspider-119-63-198-48.crawl.baidu.jp,2
baiduspider-119-63-198-47.crawl.baidu.jp,2
baiduspider-119-63-198-43.crawl.baidu.jp,2
baiduspider-119-63-198-42.crawl.baidu.jp,2
baiduspider-119-63-198-41.crawl.baidu.jp,2
baiduspider-119-63-198-40.crawl.baidu.jp,2
baiduspider-119-63-198-37.crawl.baidu.jp,2
baiduspider-119-63-198-27.crawl.baidu.jp,2
baiduspider-119-63-198-18.crawl.baidu.jp,2
baiduspider-119-63-198-14.crawl.baidu.jp,2
b12webproxy09.direcpc.com,2
b120.uchastings.edu,2
b.7d.b9d8.static.theplanet.com,2
atk-ht9jh71-pc.uncc.edu,2
atk-h22c821.uncc.edu,2
atk-fgcmjl1-pc.uncc.edu,2
atk-crr01d1-pc.uncc.edu,2
atk-bnjmjl1-pc.uncc.edu,2
atk-7hcmjl1-pc.uncc.edu,2
atk-6m9jh71-pc.uncc.edu,2
aston73.majestic12.co.uk,2
as-his2018.gsu.edu,2
arlawkls11133.arl.army.mil,2
ar-6.lib.umbc.edu,2
amtypublib.suffolk.lib.ny.us,2
als0407-1.lab.ecu.edu,2
alexrefdsk02.rutgers.edu,2
alexill02.rutgers.edu,2
alexill01.rutgers.edu,2
alexcolserv05.rutgers.edu,2
aldridge.bobst.nyu.edu,2
ala02u00.u-3mrs.fr,2
agrc143.agr.u-ryukyu.ac.jp,2
adsl-99-97-180-117.dsl.rcsntx.sbcglobal.net,2
adsl-99-97-121-173.dsl.elpstx.sbcglobal.net,2
adsl-99-61-109-189.dsl.wlfrct.sbcglobal.net,2
adsl-99-58-166-182.dsl.frs2ca.sbcglobal.net,2
adsl-99-58-160-183.dsl.frs2ca.sbcglobal.net,2
adsl-99-33-22-94.dsl.bumttx.sbcglobal.net,2
adsl-99-31-84-79.dsl.rcsntx.sbcglobal.net,2
adsl-99-191-218-171.dsl.irvnca.sbcglobal.net,2
adsl-99-170-145-235.dsl.pltn13.sbcglobal.net,2
adsl-99-147-59-6.dsl.bcvloh.sbcglobal.net,2
adsl-99-141-76-2.dsl.chcgil.sbcglobal.net,2
adsl-99-13-172-254.dsl.chcgil.sbcglobal.net,2
adsl-94-18-224.ags.bellsouth.net,2
adsl-76-252-50-105.dsl.ipltin.sbcglobal.net,2
adsl-76-252-204-230.dsl.wlfrct.sbcglobal.net,2
adsl-76-246-18-134.dsl.pltn13.sbcglobal.net,2
adsl-76-231-190-214.dsl.pltn13.sbcglobal.net,2
adsl-76-229-204-212.dsl.milwwi.sbcglobal.net,2
adsl-76-204-149-47.dsl.wlfrct.sbcglobal.net,2
adsl-76-197-246-128.dsl.chcgil.sbcglobal.net,2
adsl-76-193-174-69.dsl.chcgil.sbcglobal.net,2
adsl-75-62-74-19.dsl.stlsmo.sbcglobal.net,2
adsl-75-62-235-246.dsl.pltn13.sbcglobal.net,2
adsl-75-58-153-21.dsl.rcsntx.sbcglobal.net,2
adsl-75-53-197-183.dsl.hstntx.sbcglobal.net,2
adsl-75-52-120-65.dsl.pltn13.sbcglobal.net,2
adsl-75-30-76-250.dsl.pltn13.sbcglobal.net,2
adsl-75-3-156-161.dsl.chcgil.sbcglobal.net,2
adsl-75-22-68-41.dsl.irvnca.sbcglobal.net,2
adsl-75-22-203-152.dsl.chcgil.sbcglobal.net,2
adsl-75-18-198-57.dsl.pltn13.sbcglobal.net,2
adsl-75-10-210-246.dsl.pltn13.sbcglobal.net,2
adsl-75-0-254-130.dsl.crchtx.sbcglobal.net,2
adsl-74-78-165.aby.bellsouth.net,2
adsl-71-139-149-11.dsl.mrdnct.sbcglobal.net,2
adsl-71-130-53-233.dsl.scrm01.pacbell.net,2
adsl-70-240-87-154.dsl.hstntx.swbell.net,2
adsl-70-240-84-83.dsl.hstntx.swbell.net,2
adsl-70-240-196-66.dsl.hstntx.swbell.net,2
adsl-70-230-243-132.dsl.ksc2mo.sbcglobal.net,2
adsl-70-230-198-150.dsl.sndg02.sbcglobal.net,2
adsl-70-230-169-101.dsl.stlsmo.sbcglobal.net,2
adsl-70-141-141-248.dsl.bumttx.sbcglobal.net,2
adsl-70-136-27-111.dsl.bumttx.sbcglobal.net,2
adsl-69-235-153-15.dsl.irvnca.pacbell.net,2
adsl-69-231-29-38.dsl.irvnca.pacbell.net,2
adsl-69-230-110-207.dsl.scrm01.pacbell.net,2
adsl-69-213-151-29.dsl.yntwoh.ameritech.net,2
adsl-69-209-53-93.dsl.chcgil.sbcglobal.net,2
adsl-69-209-53-93.dsl.chcgil.ameritech.net,2
adsl-69-209-118-201.dsl.klmzmi.ameritech.net,2
adsl-69-150-170-65.dsl.ksc2mo.swbell.net,2
adsl-69-108-81-9.dsl.irvnca.pacbell.net,2
adsl-68-73-144-60.dsl.ipltin.ameritech.net,2
adsl-68-255-1-125.dsl.emhril.sbcglobal.net,2
adsl-68-126-149-209.dsl.pltn13.pacbell.net,2
adsl-67-224-158.shv.bellsouth.net,2
adsl-66-60-225.mem.bellsouth.net,2
adsl-64-72-58.mia.bellsouth.net,2
adsl-64-149-158-102.adsl.snet.net,2
adsl-63-197-228-174.dsl.snfc21.pacbell.net,2
adsl-3-232-68.mia.bellsouth.net,2
adsl-241-65-226.msy.bellsouth.net,2
adsl-240-55-184.jan.bellsouth.net,2
adsl-235-89-122.clt.bellsouth.net,2
adsl-233-101-246.mia.bellsouth.net,2
adsl-215-154-240.aep.bellsouth.net,2
adsl-179-118-87.gnv.bellsouth.net,2
adsl-178-176-211.pns.bellsouth.net,2
adsl-177-208-201.msy.bellsouth.net,2
adsl-176-123-24.asm.bellsouth.net,2
adsl-162-90-97.mco.bellsouth.net,2
adsl-145-34-6.mia.bellsouth.net,2
adsl-144-150-84.mia.bellsouth.net,2
adsl-1-71-217.lft.bellsouth.net,2
adsl-074-236-168-052.sip.btr.bellsouth.net,2
adsl-074-183-197-135.sip.clt.bellsouth.net,2
adsl-074-180-126-031.sip.bhm.bellsouth.net,2
adsl-072-149-128-156.sip.clt.bellsouth.net,2
adsl-070-148-129-088.sip.mia.bellsouth.net,2
adsl-070-148-022-027.sip.jan.bellsouth.net,2
adsl-070-147-251-172.sip.asm.bellsouth.net,2
adsl-065-012-232-159.sip.mia.bellsouth.net,2
adhcp210.evans.tamu.edu,2
acs-irps-02.ucsd.edu,2
abts-north-static-015.46.160.122.airtelbroadband.in,2
abts-north-dynamic-097.252.173.122.airtelbroadband.in,2
abts-ap-dynamic-084.167.169.122.airtelbroadband.in,2
abc4.lib.und.nodak.edu,2
a9384.bates.edu,2
a9348.bates.edu,2
a221.uchastings.edu,2
a05d6f3a.state.nj.us,2
a-307-46586,2
99-99-206-14.lightspeed.sgnwmi.sbcglobal.net,2
99-88-198-161.lightspeed.sndgca.sbcglobal.net,2
99-57-141-80.lightspeed.sntcca.sbcglobal.net,2
99-40-153-91.lightspeed.stlsmo.sbcglobal.net,2
99-189-36-162.lightspeed.livnmi.sbcglobal.net,2
99-186-251-74.lightspeed.moblal.sbcglobal.net,2
99-167-195-69.lightspeed.davlca.sbcglobal.net,2
99-155-186-76.lightspeed.kscyks.sbcglobal.net,2
99-133-147-110.lightspeed.cicril.sbcglobal.net,2
99-108-9-118.lightspeed.irvnca.sbcglobal.net,2
99-108-238-122.lightspeed.tukrga.sbcglobal.net,2
97-93-242-139.dhcp.ftwo.tx.charter.com,2
97-86-168-184.static.stls.mo.charter.com,2
97-86-168-129.static.stls.mo.charter.com,2
97-85-33-252.dhcp.bycy.mi.charter.com,2
97-82-150-005.dhcp.hckr.nc.charter.com,2
97-81-96-49.dhcp.athn.ga.charter.com,2
97-81-0-84.dhcp.kgsp.tn.charter.com,2
97-124-117-57.phnx.qwest.net,2
97-117-139-31.phnx.qwest.net,2
97-116-6-126.mpls.qwest.net,2
97-113-8-127.tukw.qwest.net,2
97-113-245-52.tukw.qwest.net,2
96.19.203.73,2
96.19.119.76,2
96-40-226-140.dhcp.ftbg.wi.charter.com,2
96-39-67-222.static.oxfr.ma.charter.com,2
96-39-2-226.static.oxfr.ma.charter.com,2
96-38-147-166.dhcp.reno.nv.charter.com,2
96-35-51-58.dhcp.stls.mo.charter.com,2
96-33-90-50.dhcp.asvl.nc.charter.com,2
96-32-187-253.ga.charter.com,2
96-32-133-187.ga.charter.com,2
96-32-118-194.static.oxfr.ma.charter.com,2
95net-211.sou.edu,2
95.5.1243.static.theplanet.com,2
95.172.205.191,2
92.24.90.36,2
91.99.39.87.parsonline.net,2
87.245.168.212,2
86.96.226.22,2
86-70.xr.nps.gov,2
82.114.171.239,2
80.156.43.154,2
80.156.43.153,2
8.2.96.13,2
79.235.102.97.cfl.res.rr.com,2
78.145.252.109,2
76.74.9.131,2
76.247.96.228,2
76.247.207.87,2
76.194.67.153,2
76.165.211.8,2
75.sub-72-100-195.myvzw.com,2
75.85.180.251,2
75.102.128.8,2
75-94-200-137.gar.clearwire-wmx.net,2
75-38-152-116.lightspeed.kentoh.sbcglobal.net,2
75-172-82-185.tukw.qwest.net,2
75-169-190-165.slkc.qwest.net,2
75-168-75-144.mpls.qwest.net,2
75-168-179-245.mpls.qwest.net,2
75-168-171-213.mpls.qwest.net,2
75-167-164-176.bois.qwest.net,2
75-161-149-110.mpls.qwest.net,2
75-150-23-93-knoxville.hfc.comcastbusiness.net,2
75-144-234-246-atlanta.hfc.comcastbusiness.net,2
75-140-36-46.static.reno.nv.charter.com,2
75-139-204-21.dhcp.knwk.wa.charter.com,2
75-131-232-142.dhcp.slid.la.charter.com,2
75-128-119-242.dhcp.aldl.mi.charter.com,2
75-120-107-79.dyn.centurytel.net,2
75-111-128-47.tex.dyn.suddenlink.net,2
75-111-128-141.tex.dyn.suddenlink.net,2
74.81.8.45,2
74.40.36.166,2
74.231.232.131,2
74.217.37.59,2
74.217.37.58,2
74-84-120-69.client.mchsi.com,2
74-80-9-250.mall.dyn.lusfiber.net,2
74-36-185-131.dr01.crth.il.frontiernet.net,2
74-202-43-100.static.twtelecom.net,2
74-140-197-54.dhcp.insightbb.com,2
74-133-44-173.dhcp.insightbb.com,2
74-130-67-179.dhcp.insightbb.com,2
72.52.96.35,2
72.243.159.226,2
71.22.155.78,2
71.143.243.254,2
71-91-123-149.dhcp.ftwo.tx.charter.com,2
71-90-40-38.dhcp.ftbg.wi.charter.com,2
71-223-77-83.phnx.qwest.net,2
71-221-66-154.eugn.qwest.net,2
71-220-249-169.chyn.qwest.net,2
71-217-3-243.tukw.qwest.net,2
71-214-118-37.ptld.qwest.net,2
71-210-240-16.albq.qwest.net,2
71-17.lib.siu.edu,2
71-12-186-190.dhcp.leds.al.charter.com,2
70.150.50.101,2
70.106.7.35,2
70.103.70.18,2
70-91-45-225-philadelphia-panjde.hfc.comcastbusiness.net,2
70-88-151-157-harley-davidson-of-washington-md.hfc.comcastbusiness.net,2
69.41.14.215,2
69.199.187.154,2
69-172-4-218.static.networktel.net,2
69-167-200-33-static-nat.customer.eplus.net,2
68.208.127.1,2
68.191.206.172,2
68.178.109.208,2
68.153.113.224,2
68-91-18-134.ded.swbell.net,2
68-190-207-207.dhcp.rvsd.ca.charter.com,2
68-184-42-147.static.oxfr.ma.charter.com,2
68-179-223-182.energy.wsu.edu,2
68-114-106-35.dhcp.slid.la.charter.com,2
68-114-0-52.dhcp.gsvl.ga.charter.com,2
67.41.39.230,2
67.218.88.67,2
67.132.198.254,2
67.111.179.98.ptr.us.xo.net,2
67.111.133.2.ptr.us.xo.net,2
67-98-167-110.dsl.static.teleguam.net,2
67-61-189-187.cpe.cableone.net,2
67-200-226-146.static.logixcom.net,2
67-197-150-233.dyn.comporium.net,2
67-131-39-67.dia.static.qwest.net,2
67-119-103-102.dsl.snfc21.pacbell.net,2
66.99.219.2,2
66.89.196.98.ptr.us.xo.net,2
66.83.77.174.nw.nuvox.net,2
66.60.231.140,2
66.240.10.170,2
66.237.187.226.ptr.us.xo.net,2
66.231.254.97,2
66.231.147.242,2
66.231.132.198.gainesville-place.teamparadigm.com,2
66.110.213.3,2
66-7-183-238.estreet.net,2
66-216-251-45.dhcp.stcd.mn.charter.com,2
66-214-116-200.dhcp.hspr.ca.charter.com,2
66-194-118-10.static.twtelecom.net,2
66-168-104-226.dhcp.mdvl.ga.charter.com,2
66-162-64-50.expertcity.com,2
65.87.105.7,2
65.209.6.131,2
65.199.179.60,2
65.124.155.10,2
64.69.59.6,2
64.3.217.114.ptr.us.xo.net,2
64.161.0.134,2
64.134.67.55,2
64.134.25.147,2
64.134.100.255,2
64.128-200-222.static.twtelecom.net,2
64.125.222.16.available.above.net,2
64.124.203.78.available.above.net,2
64.124.203.76.available.above.net,2
64-9-62-150.dickinson.edu,2
64-129-75-240.static.twtelecom.net,2
63.248.134.10,2
63.162.11.146,2
63-253-102-114.ip.mcleodusa.net,2
63-228-5-118.mpls.qwest.net,2
63-224-107-90.slkc.qwest.net,2
62.69.146.107,2
62.237.120.210,2
61.48.215.29,2
61.252.143.36,2
61.135.249.215,2
61-69-24-25.netspeed.com.au,2
60.31.177.186,2
60.217.32.6,2
60.191.223.91,2
60-25.nat.wcsu.edu,2
60-241-187-240.static.tpgi.com.au,2
6-151-201-196.static.iwayafrica.com,2
59.93.114.32,2
59.108.38.2,2
58.41.159.145,2
58.32.191.194,2
58.16.41.92,2
50-2-20-64.static.cosmoweb.net,2
5-170.casl.du.edu,2
5-148.casl.du.edu,2
41337c0a.cst.lightpath.net,2
41.sub-75-244-157.myvzw.com,2
41.66.15.5,2
41.211.233.76,2
41.207.15.121,2
41.189.33.138,2
38.99.52.190,2
38.112.153.184,2
38.102.147.122,2
34-v34.ci.mesa.az.us,2
33-076.penlib2.du.edu,2
2ua9270kn6.ad.ipfw.edu,2
252.sub-69-102-144.myvzw.com,2
242.sub-75-254-33.myvzw.com,2
24-183-189-117.dhcp.oxfr.ma.charter.com,2
24-179-157-97.dhcp.stpt.wi.charter.com,2
24-178-32-182.dhcp.rcpt.tx.charter.com,2
24-177-93-129.dhcp.nwtn.ct.charter.com,2
24-176-5-198.dhcp.klmz.mi.charter.com,2
24-119-47-135.cpe.cableone.net,2
235-244.97-97.tampabay.res.rr.com,2
225.184-60-66.ftth-swi.surewest.net,2
225-52-77-204.sptc.mnscu.edu,2
222.93.115.246,2
222.168.37.198,2
222.132.221.216,2
222.124.156.242,2
222.100.138.242,2
221.0.92.179,2
219.143.204.254,2
219.143.204.178,2
216.81.80.134,2
216.56.10.146,2
216.52.44.34,2
216.40.160.132,2
216.215.88.162,2
216.189.218.243,2
216.160.67.57,2
216.156.122.234.ptr.us.xo.net,2
216-237-237-65-dynamic.northstate.net,2
216-187-194-235.dsl.btitelecom.net,2
216-185-237-23-dhcp.jccc.net,2
216-164-116-78.c3-0.eas-ubr16.atw-eas.pa.cable.rcn.com,2
216-15-61-9.c3-0.161-ubr4.lnh-161.md.cable.rcn.com,2
215.sub-75-247-171.myvzw.com,2
213131.hbg.psu.edu,2
213.58.164.37,2
211.46.95.207,2
211.43.152.49,2
210.193.178.201,2
210.0.231.224,2
210-9-139-67.netspeed.com.au,2
209.236.250.213,2
209.222.8.67.choopa.net,2
209.147.245.100,2
209-6-228-190.c3-0.nwt-ubr2.sbo-nwt.ma.cable.rcn.com,2
209-252-123-218.ip.mcleodusa.net,2
209-184-118-233.alamo.edu,2
209-184-113-7.alamo.edu,2
209-184-113-62.alamo.edu,2
209-184-113-60.alamo.edu,2
208.83.176.2,2
208.50.101.153,2
208.3.138.8,2
208.3.138.107,2
208.25.211.33,2
208.176.48.131.ptr.us.xo.net,2
208.14.239.61,2
208.1.36.200,2
207.67.203.2,2
207.62.81.2,2
207.4.201.195,2
207.225.143.62,2
207.166.7.200,2
206.83.89.226.ptr.us.xo.net,2
206.67.235.2,2
206.212.184.139,2
206.205.6.6,2
205.197.200.98,2
204.87.111.178,2
204.62.102.156,2
204.56.177.248,2
204.54.36.245,2
204.49.80.2,2
204.237.14.29,2
204.228.226.16,2
204.180.235.110,2
204.128.242.200,2
203.117.62.73,2
202.sub-174-204-208.myvzw.com,2
202.92.178.106,2
202.244.105.124,2
202.137.76.75,2
200.136.103.97.cfl.res.rr.com,2
1libws127.lib.niu.edu,2
199.219.174.112,2
199.219.160.30,2
199.219.151.130,2
199.219.148.24,2
199.201.157.115,2
199.184.67.10,2
199.184.66.22,2
199.184.64.167,2
199.17.55.143,2
199.158.49.176.4k.usda.gov,2
199.15.6.210,2
199.15.29.49,2
199.120.17.34,2
199.117.69.36,2
198.83.120.99,2
198.28.92.5,2
198.207.222.130,2
198.146.218.61,2
198.111.16.33,2
198.1.37.124,2
196-158.96-97.tampabay.res.rr.com,2
196-105-mrb.freeaccess.du.edu,2
195.49.217.241,2
195.226.254.217,2
194.60.106.38,2
194.170.28.240,2
194.146.150.134,2
194-006-uts.freeaccess.du.edu,2
193.33.226.12,2
192.80.65.234,2
192.251.46.118,2
192.195.95.139,2
192.173.47.214,2
192.138.70.245,2
192.100.60.18,2
190.218.75.10,2
190.218.185.11,2
190.197.3.185,2
190.120.2.28,2
190-95-37-201.bk18-dsl.surnet.cl,2
190-79-47-130.dyn.dsl.cantv.net,2
188.134.34.143,2
184-9-42-115.dr04.nrwc.ny.frontiernet.net,2
184-8-176-100.dr04.nrwc.ny.frontiernet.net,2
184-77-82-102.sea.clearwire-wmx.net,2
183ob.scansafe.net,2
180.191.47.68,2
18.101.16.188,2
177-76-212-66.spl.org,2
174.113.25.82,2
174-24-151-26.tukw.qwest.net,2
174-22-184-72.clsp.qwest.net,2
174-20-98-55.mpls.qwest.net,2
174-17-88-229.phnx.qwest.net,2
174-16-192-131.hlrn.qwest.net,2
173-30-125-203.client.mchsi.com,2
173-22-6-110.client.mchsi.com,2
173-217-244-21-rstn.mid.dyn.suddenlink.net,2
173-217-239-166-rstn.mid.dyn.suddenlink.net,2
173-217-227-185.mid.suddenlink.net,2
173-21-80-62.client.mchsi.com,2
173-20-67-67.client.mchsi.com,2
173-18-185-81.client.mchsi.com,2
173-165-134-250-utah.hfc.comcastbusiness.net,2
173-162-200-65-newengland.hfc.comcastbusiness.net,2
173-161-42-145-illinois.hfc.comcastbusiness.net,2
173-14-241-97-washington.hfc.comcastbusiness.net,2
170.93.144.3,2
170.190.198.52,2
170.115.248.20,2
169.236.62.25,2
169.236.57.24,2
169.156.3.67,2
169.156.28.199,2
169.139.19.118,2
169.139.19.106,2
169.139.175.4,2
168.28.45.86,2
168.26.176.150,2
168.224.160.14,2
168.223.111.147,2
168.223.11.91,2
168.223.11.141,2
168.18.80.82,2
168.10.27.10,2
168-53.law.du.edu,2
167.138.234.18,2
167.138.234.15,2
166.sub-75-196-243.myvzw.com,2
166.61.238.40,2
166.233.102.202.ha.cnc,2
165.95.52.181,2
165.95.16.9,2
165.83.65.51,2
165.68.212.37,2
165.201.180.10,2
165.194.69.182,2
165.134.26.82,2
165.127.53.134,2
165.127.12.75,2
164ob.scansafe.net,2
164.58.48.9,2
164.58.29.226,2
164.154.114.61,2
164.106.75.253,2
163.191.32.252,2
162.90.144.39,2
162.140.74.157,2
162.140.41.89,2
162.140.41.85,2
162.129.44.87,2
161.45.203.28,2
161.45.201.30,2
161.223.221.32,2
161.150.2.55,2
160.10.98.34,2
160.10.79.178,2
159.91.240.208,2
159.83.54.18,2
